"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022, ESERCIZIO 2020, CON CONSEGUENTE ADEGUAMENTO DEL PEG";"510.63 KB";"24/07/2020";"24/07/2020"
"PRELEVAMENTO DAL FONDO DI RISERVA PER L'ESERCIZIO FINANZIARIO 2020 E MODIFICA PIANO ESECUTIVO DI GESTIONE";"370.9 KB";"24/07/2020";"24/07/2020"
"RATIFICA VARIAZIONE DI BILANCIO DI CUI ALLA DELIBERA DI GIUNTA COMUNALE N. 60 DEL 22. 04.2020 AD OGGETTO: "" VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022, ESERCIZIO 2020, E CONSEGUENTE ADEGUAMENTO AL PEG""";"1.84 MB";"24/07/2020";"24/07/2020"
"RATIFICA VARIAZIONE DI BILANCIO DI CUI ALLA DELIBERA DI GIUNTA COMUNALE N. 53 DEL 06.04.2020 AD OGGETTO: "" VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022, ESERCIZIO 2020, E CONSEGUENTE ADEGUAMENTO AL PEG""";"1.53 MB";"24/07/2020";"24/07/2020"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022, ESERCIZIO 2020, E CONSEGUENTE ADEGUAMENTO DEL PEG";"0.53 MB";"24/07/2020";"24/07/2020"
"RIACCERTAMENTO ORDINARIO RESIDUI E VARIAZIONE BILANCIO 2020";"1.18 MB";"25/03/2020";"25/03/2020"
"2^ VARIAZIONE BILANCIO 2020-2022 ";"0.65 MB";"25/03/2020";"25/03/2020"
"RATIFICA VARIAZIONE D'URGENZA BILANCIO 2020-2020";"0.56 MB";"25/03/2020";"25/03/2020"
"VARIAZIONE D'URGENZA BILANCIO 2020-2022";"478.01 KB";"19/02/2020";"25/03/2020"
"RIACCERTAMENTO PARZIALE RESIDUI E VARIAZIONE F.P.V.";"390.93 KB";"19/02/2020";"25/03/2020"
