"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA DI SINTESI ATTESTAZIONE TRASPARENZA 2023";"19.63 KB";"15/09/2023";"15/09/2023"
"RICEVUTA ANAC INVIO ATTESTAZIONE TRASPARENZA 2023";"55.25 KB";"15/09/2023";"15/09/2023"
"DOCUMENTO DI ATTESTAZIONE TRASPARENZA 2023";"28 KB";"15/09/2023";"15/09/2023"
"DOCUMENTO DI ATTESTAZIONE TRASPARENZA 2022";"142.33 KB";"17/06/2022";"17/06/2022"
"SCHEDA DI SINTESI 2022";"238.32 KB";"17/06/2022";"17/06/2022"
"GRIGLIA DI RILEVAZIONE AL 31 MAGGIO 2022";"30.61 KB";"17/06/2022";"17/06/2022"
"DOCUMENTO DI ATTESTAZIONE TRASPARENZA 2021";"209.59 KB";"30/06/2021";"30/06/2021"
"SCHEDA DI SINTESI  2021";"239.91 KB";"30/06/2021";"30/06/2021"
"GRIGLIA DI RILEVAZIONE AL 31 MAGGIO 2021";"21.88 KB";"30/06/2021";"30/06/2021"
"DOCUMENTO ATTESTAZIONE TRASPARENZA 2020";"0.58 MB";"30/07/2020";"30/07/2020"
"DOCUMENTO ATTESTAZIONE TRASPARENZA AL 31 MARZO 2019";"323.23 KB";"21/08/2019";"21/08/2019"
