"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE SUL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI";"168.62 KB";"07/12/2022";"07/12/2022"
"PARERE SULLA GESTIONE DELLA BIBLIOTECA COMUNALE: ESTERNALIZZAZIONE ED APPROVAZIONE RELAZIONE";"146.74 KB";"07/12/2022";"07/12/2022"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE RAZIONALIZZAZIONE PERIODICA DELLE SOCIETA' PARTECIPATE POSSEDUTE AL 31 DICEMBRE 2020";"275.89 KB";"07/12/2022";"07/12/2022"
"RATIFICA VARIAZIONE DI BILANCIO DI CUI ALLA DELIBERA DI G. C. N. 171 DEL 24.11.2021 AD OGGETTO: ""VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2021-2023 ESERCIZIO 2021 E ADEGUAMENTO AL PEG";"280.2 KB";"07/12/2022";"07/12/2022"
"PARERE SULL'APPROVAZIONE DEL BILANCIO DI PREVISIONE 2022-2024";"9.13 MB";"07/12/2022";"07/12/2022"
"PARERE DELL?ORGANO DI REVISIONE SULLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2022-2024";"1.48 MB";"07/12/2022";"07/12/2022"
"PARERE SU RETTIFICA FONDO RISORSE DECENTRATE DESTINATE ALLA PRODUTTIVITA' E ALLE POLITICHE DI SVILUPPO SULLE RISORSE UMANE ANNO 2021";"2.88 MB";"07/12/2022";"07/12/2022"
"PARERE SUL PIANO TRIENNALE DEI FABBISOGNI 2022-2023-2024";"1.71 MB";"07/12/2022";"07/12/2022"
"PARERE SULL'OTTAVA VARIAZIONE DI BILANCIO 2021";"1.01 MB";"07/12/2022";"07/12/2022"
"VERIFICA DI CASSA TERZO TRIMESTRE 2021";"1 MB";"07/12/2022";"07/12/2022"
"PARERE SU SETTIMA VARIAZIONE DI BILANCIO 2021";"407.88 KB";"07/12/2022";"07/12/2022"
"PARERE SULLA VARIAZIONE AL BILANCIO DI PREVISIONE 201-2023 (G.C. 119 DEL 04.10.2021) PER UTILIZZO QUOTA VINCOLATA RISULTATO DI AMMINISTRAZIONE 2020";"294.28 KB";"07/12/2022";"07/12/2022"
"PARERE SULLA VARIAZIONE AL BILANCIO DI PREVISIONE 201-2023 (G.C. 98 DEL 16.06.2021) PER UTILIZZO QUOTA VINCOLATA RISULTATO DI AMMINISTRAZIONE 2020";"295.11 KB";"07/12/2022";"07/12/2022"
"VERIFICA DI CASSA  SECONDO TRIMESTRE 2021";"0.95 MB";"07/12/2022";"07/12/2022"
"RELAZIONE DEL REVISORE SULLO SCHEMA DEL BILANCIO CONSOLIDATO 2022";"7.2 MB";"07/12/2022";"07/12/2022"
"PARERE SULL'OPZIONE STRATEGICA IN MERITO ALLA PARTECIPAZIONE DETENUTA DALLA SOCIETA' ASCO HOLDING SPA IN ASCO TLC SPA";"180.86 KB";"07/12/2022";"07/12/2022"
"PARERE SULLA VARIAZIONE DI ASSESTAMENTO DEL BILANCIO DI PREVISIONE 2021-2023";"453.2 KB";"07/12/2022";"07/12/2022"
"PARERE SUGLI EQUILIBRI DI BILANCIO FINANZIARIO 2021-2023";"1.28 MB";"07/12/2022";"07/12/2022"
"PARERE SUL DUP 2022-2024";"473.81 KB";"07/12/2022";"07/12/2022"
"PARERE SU TERZA VARIAZIONE DI BILANCIO";"0.59 MB";"07/12/2022";"07/12/2022"
"VERBALE DI INSEDIAMENTO NUOVO REVISORE";"381.99 KB";"07/12/2022";"07/12/2022"
"VERIFICA DI CASSA PRIMO TRIMESTRE 2021";"321.52 KB";"07/12/2022";"07/12/2022"
"PARERE SULLA RATIFICA VARIAZIONE DI BILANCIO DI PREVISIONE 2021-2023, ESERCIZIO 2021 E ADEGUAMENTI AL PEG";"121.39 KB";"07/12/2022";"07/12/2022"
"RETTIFICA RENDICONTO 2020";"0.93 MB";"07/12/2022";"07/12/2022"
"PARERE INERENTE IL FONDO RISORSE DECENTRATE DESTINATE ALLA PRODUTTIVIA' E ALLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE ANNO 2021";"0.65 MB";"07/12/2022";"07/12/2022"
"PARERE SU RENDICONTO 2020";"0.85 MB";"07/12/2022";"07/12/2022"
"VERIFICA DI CASSA QUARTO TRIMESTRE 2020";"243.27 KB";"27/05/2021";"27/05/2021"
"PARERE SU PRIMA VARIAZIONE DI BILANCIO 2021-2023";"0.6 MB";"27/05/2021";"27/05/2021"
"PARERE SULLA PROPOSTA DI APPROVAZIONE DEI REGOLAMENTI DEL CANONE UNICO ";"192.5 KB";"27/05/2021";"27/05/2021"
"PARERE SU ACCERTAMENTO PARZIALE DEI RESIDUI";"293.09 KB";"27/05/2021";"27/05/2021"
"PARERE INERENTE LA MODIFICA DEL PAINO DEI FABBISOGNI ANNO 2021";"223.13 KB";"27/05/2021";"27/05/2021"
