"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE SU PROPOSTA INERENTE FONDO RISORSE DECENTRATE ANNO 2019";"0.65 MB";"27/05/2021";"27/05/2021"
"PARERE SULLA PROPOSTA DI BILANCIO DI PREVISIONE 2020-2022";"1.04 MB";"27/05/2021";"27/05/2021"
"PARERE SULL'AGGIORNAMENTO DUP 2020-2022";"115.46 KB";"27/05/2021";"27/05/2021"
"PARERE DEL FABBISOGNO DEL PERSONALE";"0.6 MB";"27/05/2021";"27/05/2021"
"PARERE SU RAZIONALIZZAZIONE PERIODICA DELLE SOCIETA' PARTECIPATE POSSEDUTE AL 31 DICEMBRE 2018";"117.84 KB";"27/05/2021";"27/05/2021"
"PARERE SU QUINTA VARIAZIONE DI BILANCIO 2019-2021";"164.11 KB";"27/05/2021";"27/05/2021"
"VERIFICA DI CASSA TERZO TRIMESTRE 2019";"288.15 KB";"27/05/2021";"27/05/2021"
"PARERE SU QUARTA VARIAZIONE DI BILANCIO 2019-2021";"164.74 KB";"27/05/2021";"27/05/2021"
"PARERE SU BILANCIO CONSOLIDATO";"243.31 KB";"27/05/2021";"27/05/2021"
"PARERE SU DUP 2020-2022";"0.52 MB";"27/05/2021";"27/05/2021"
"PARERE SU EQUILIBRI DI BILANCIO E STATO DI ATTUAZIONE PROGRAMMI";"3.06 MB";"27/05/2021";"27/05/2021"
"PARERE SU DELIBERA DI ASSESTAMENTO BILANCIO 2019-2021";"1.09 MB";"27/05/2021";"27/05/2021"
"VERIFICA DI CASSA SECONDO TRIMESTRE 2019";"27.42 KB";"27/05/2021";"27/05/2021"
"VERIFICA DI CASSA STRAORDINARIA";"24.74 KB";"27/05/2021";"27/05/2021"
"VERIFICA DI CASSA PRIMO TRIMESTRE 2019";"25.87 KB";"27/05/2021";"27/05/2021"
"PARERE SU REVISIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE";"111.76 KB";"27/05/2021";"27/05/2021"
"PARERE SU SECONDA VARIAZIONE DI BILANCIO 2019-2021";"163.66 KB";"27/05/2021";"27/05/2021"
"PARERE SU PRIMA VARIAZIONE DI BILANCIO 2019-2021";"126.05 KB";"27/05/2021";"27/05/2021"
"VERIFICA DI CASSA QUARTO TRIMESTRE 2018";"34.9 KB";"27/05/2021";"27/05/2021"
"PARERE SU RENDICONTO 2018";"0.67 MB";"27/05/2021";"27/05/2021"
"PARERE SU ACCERTAMENTO PARZIALE DEI RESIDUI";"122.07 KB";"27/05/2021";"27/05/2021"
